﻿_id,NAMA RAMBU,ALAMAT,KECAMATAN
269,RAMBU LALU LINTAS,"JL.ASTASURA NO.98,PEGUYANGAN KANGIN",DENPASAR UTARA
270,RAMBU LALU LINTAS,"JL.ASTASURA NO.24,PEGUYANGAN",DENPASAR UTARA
271,RAMBU LALU LINTAS,"JL.ASTASURA NO.22,PEGUYANGAN",DENPASAR UTARA
272,RAMBU LALU LINTAS,"JL.ASTASURA NO.14,PEGUYANGAN",DENPASAR UTARA
273,RAMBU LALU LINTAS,"JL.ASTASURA NO.11,PEGUYANGAN",DENPASAR UTARA
274,RAMBU LALU LINTAS,"JL.ASTASURA NO.9,PEGUYANGAN",DENPASAR UTARA
275,RAMBU LALU LINTAS,"JL.ASTASURA NO.2,PEGUYANGAN",DENPASAR UTARA
276,RAMBU LALU LINTAS,"JL.PERMATA GATSU NO.2,UBUNG",DENPASAR UTARA
277,RAMBU LALU LINTAS,"JL.PERMATA GATSU NO.2,UBUNG",DENPASAR UTARA
278,RAMBU LALU LINTAS,"JL.PERMATA GATSU NO.2,UBUNG",DENPASAR UTARA
279,RAMBU LALU LINTAS,"JL.PERMATA GATSU NO.3,UBUNG",DENPASAR UTARA
280,RAMBU LALU LINTAS,"JL.SURADIPA NO.18,PEGUYANGAN KAJA",DENPASAR UTARA
281,RAMBU LALU LINTAS,"JL.SURADIPA NO.16,PEGUYANGAN KAJA",DENPASAR UTARA
282,RAMBU LALU LINTAS,"JL.SURADIPA NO.17,PEGUYANGAN KAJA",DENPASAR UTARA
283,RAMBU LALU LINTAS,"JL.SURADIPA NO.17,PEGUYANGAN KAJA",DENPASAR UTARA
284,RAMBU LALU LINTAS,"JL.SURADIPA NO.33,PEGUYANGAN",DENPASAR UTARA
285,RAMBU LALU LINTAS,"JL.SURADIPA NO.19,PEGUYANGAN",DENPASAR UTARA
286,RAMBU LALU LINTAS,"JL.SURADIPA NO.7,PEGUYANGAN",DENPASAR UTARA
287,RAMBU LALU LINTAS,"JL.SURADIPA NO.2,PEGUYANGAN",DENPASAR UTARA
288,RAMBU LALU LINTAS,"JL.KARNA,DAUH PURI KAJA",DENPASAR UTARA
289,RAMBU LALU LINTAS,"JL.KRESNA,DAUH PURI KAJA",DENPASAR UTARA
290,RAMBU LALU LINTAS,"JL.KRESNA,DAUH PURI KAJA",DENPASAR UTARA
291,RAMBU LALU LINTAS,"JL.GN.SOPUTAN NO.2,PEMECUTAN KELOD",DENPASAR BARAT
292,RAMBU LALU LINTAS,"JL.GN.SOUPUTAN,GG RAJAWALI,PEMECUTAN KELOD",DENPASAR BARAT
293,RAMBU LALU LINTAS,"JL.GN,SOPUTAN NO.8,PEMECUTAN KELOD",DENPASAR BARAT
294,RAMBU LALU LINTAS,"JL.MAHENDRADATA SELATAN NO.13,PEMECUTAN KELOD",DENPASAR BARAT
295,RAMBU LALU LINTAS,"JL.MAHENDRADATA SELATAN NO.13,PEMECUTAN KELOD",DENPASAR BARAT
296,RAMBU LALU LINTAS,"JL.MAHENDRADATA BARAT NO.3,PADANGSAMBIAN KELOD",DENPASAR BARAT
297,RAMBU LALU LINTAS,JL. GUNUNG LUMUT NO. 75 PADANG SAMBIAN KELOD,DENPASAR BARAT
298,RAMBU LALU LINTAS,"JL.GUNUNG LUMUT NO.1,PADANGSAMBIAN KELOD",DENPASAR BARAT
299,RAMBU LALU LINTAS,"JL.PIDADA XIV NO.5,UBUNG ",DENPASAR UTARA
300,RAMBU LALU LINTAS,JL.PIDADA XIV NO.18 UBUNG,DENPASAR UTARA
301,RAMBU LALU LINTAS,"JL.PIDADA XIV NO.4,UBUNG",DENPASAR UTARA
302,RAMBU LALU LINTAS,JL.PIDADA XIV NO.18 UBUNG,DENPASAR UTARA
303,RAMBU LALU LINTAS,"JL.PIDADA II NO.2 ,UBUNG",DENPASAR UTARA
304,RAMBU LALU LINTAS,"JL.PIDADA II NO.1,UBUNG",DENPASAR UTARA
305,RAMBU LALU LINTAS,"JL.BULUH INDAH NO.137,PEMECUTAN KAJA",DENPASAR UTARA
306,RAMBU LALU LINTAS,"JL.BULUH INDAH NO.151,PEMECUTAN KAJA",DENPASAR UTARA
307,RAMBU LALU LINTAS,"JL.BULUH INDAH NO.138,PEMECUTAN KAJA",DENPASAR UTARA
308,RAMBU LALU LINTAS,"JL.BULUH INDAH NO.145,PEMECUTAN KAJA",DENPASAR UTARA
309,RAMBU LALU LINTAS,"JL.GATOT SUBROTO BARAT NO.379,PEMECUTAN KAJA",DENPASAR UTARA
310,RAMBU LALU LINTAS,"JL.GATOT SUBROTO BARAT NO.576,PEMECUTAN KAJA",DENPASAR UTARA
311,RAMBU LALU LINTAS,"JL.GATOT SUBROTO BARAT NO.468,PEMECUTAN KAJA",DENPASAR BARAT
312,RAMBU LALU LINTAS,"JL.GATOT SUBROTO BARAT NO.47,PEMECUTAN KAJA",DENPASAR BARAT
313,RAMBU LALU LINTAS,"JL.GATOT SUBROTO BARAT NO.456,PEMECUTAN KAJA",DENPASAR BARAT
314,RAMBU LALU LINTAS,"JL.GATOT SUBROTO BARAT NO.429,PADANGSAMBIAN KAJA",DENPASAR BARAT
315,RAMBU LALU LINTAS,"JL.GATOT SUBROTO BARAT NO.170X,PADANGSAMBIAN KAJA",DENPASAR BARAT
316,RAMBU LALU LINTAS,"JL.GATOT SUBROTO BARAT NO.900,PADANGSAMBIAN KAJA",DENPASAR BARAT
317,RAMBU LALU LINTAS,"JL.GATOT SUBROTO BARAT NO.504,PADANGSAMBIAN KAJA",DENPASAR BARAT
318,RAMBU LALU LINTAS,"JL.GUNUNG CATUR NO.109,PADANGSAMBIAN KAJA",DENPASAR BARAT
319,RAMBU LALU LINTAS,"JL.KEBO IWA UTARA NO.10,PADANGSAMBIAN KAJA",DENPASAR BARAT
320,RAMBU LALU LINTAS,"JL.KEBOIWA UTARA NO.73,PADANGSAMBIAN KAJA",DENPASAR BARAT
321,RAMBU LALU LINTAS,"JL.KEBI IWA UTARA NO.24,PADANGSAMBIAN KAJA",DENPASAR BARAT
322,RAMBU LALU LINTAS,"JL.KEBO IWA UTARA NO.26,PADANGSAMBIAN KAJA",DENPASAR BARAT
323,RAMBU LALU LINTAS,"JL.KEBI IWA NO.23,PADANGSAMBIAN KAJA",DENPASAR BARAT
324,RAMBU LALU LINTAS,"JL.KEBI IWA NO.23,PADANGSAMBIAN KAJA",DENPASAR BARAT
325,RAMBU LALU LINTAS,"JL.KEBI IWA NO.23,PADANGSAMBIAN KAJA",DENPASAR BARAT
326,RAMBU LALU LINTAS,"JL.PASUNG GERIGIS NO.1,PADANGSAMBIAN KAJA",DENPASAR BARAT
327,RAMBU LALU LINTAS,"JL.KEBO IWA NO.121,PADANGSAMBIAN KAJA",DENPASAR BARAT
328,RAMBU LALU LINTAS,"JL.KEBO IWA NO.23,PADANGSAMBIAN KAJA",DENPASAR BARAT
329,RAMBU LALU LINTAS,"JL.KEBO IWA NO.35,PADANGSAMBIAN KAJA",DENPASAR BARAT
330,RAMBU LALU LINTAS,"JL.KEBO IWA NO.100,PADANGSAMBIAN KAJA",DENPASAR BARAT
331,RAMBU LALU LINTAS,"JL.KEBO IWA NO.88,PADANGSAMBIAN KAJA",DENPASAR BARAT
332,RAMBU LALU LINTAS,"JL.KEBO IWA II NO.29,PADANGSAMBIAN KAJA",DENPASAR BARAT
333,RAMBU LALU LINTAS,"JL.GUNUNG ANDAKASA NO.20,PADANGSAMBIAN KAJA",DENPASAR BARAT
334,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.191,TEGAL KERTA",DENPASAR BARAT
335,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.146,TEGAL KERTA",DENPASAR BARAT
336,RAMBU LALU LINTAS,"JL.MAHENDRADATA NO.3,PEMECUTAN KAJA",DENPASAR UTARA
337,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.187,TEGAL KERTA",DENPASAR BARAT
338,RAMBU LALU LINTAS,"JL GUNUNG AGUNG NO.148,PEMECUTAN KAJA",DENPASAR UTARA
339,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.173,PEMECUTAN KAJA",DENPASAR UTARA
340,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.161,PEMECUTAN",DENPASAR UTARA
341,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.122,PEMECUTAN KAJA",DENPASAR UTARA
342,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.112,PEMECUTAN KAJA",DENPASAR UTARA
343,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.133,PEMECUTAN",DENPASAR UTARA
344,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.123,PEMCUTAN KAJA",DENPASAR UTARA
345,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.71,PEMECUTAN KAJA",DENPASAR UTARA
346,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.50,PEMECUTAN KAJA",DENPASAR UTARA
347,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.53,PEMECUTAN KAJA",DENPASAR UTARA
348,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.46,PEMECUTAN KAJA",DENPASAR UTARA
349,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.40,PEMECUTAN KAJA",DENPASAR UTARA
350,RAMBU LALU LINTAS,"JL.GUNUNG AGUNG NO.26,PEMECUTAN KAJA",DENPASAR UTARA
351,RAMBU LALU LINTAS,"JL. GUNUNG AGUNG NO.14,PEMECUTAN ",DENPASAR UTARA
352,RAMBU LALU LINTAS,"JL. GUNUNG AGUNG NO.3,PEMECUTAN",DENPASAR UTARA
353,RAMBU LALU LINTAS,"JL.GUNUNG MERAPI NO.34,PEMECUTAN",DENPASAR BARAT
354,RAMBU LALU LINTAS,"JL.GUNUNG MERAPI NO.34,PEMECUTAN",DENPASAR BARAT
355,RAMBU LALU LINTAS,"JL.SETIA BUDI NO.1,PEMECUTAN KAJA",DENPASAR UTARA
356,RAMBU LALU LINTAS,"JL.SETIA BUDI NO.26,PEMECUTAN KAJA",DENPASAR UTARA
357,RAMBU LALU LINTAS,"JL.SETIA BUDI NO.30,PEMECUTAN KAJA",DENPASAR UTARA
358,RAMBU LALU LINTAS,"JL SETIA BUDI NO.34,PEMECUTAN KAJA",DENPASAR UTARA
359,RAMBU LALU LINTAS,"JL.SETIA BUDI NO.47,PEMECUTAN KAJA",DENPASAR UTARA
360,RAMBU LALU LINTAS,"JL.SETIA BUDI NO.81,PEMECUTAN KAJA",DENPASAR UTARA
361,RAMBU LALU LINTAS,"JL.KATRANGAN NO 78,SUMERTA",DENPASAR TIMUR
362,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.502,PEMECUTAN KELOD",DENPASAR BARAT
363,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.498,PEMECUTAN KELOD",DENPASAR BARAT
364,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.428,PEMECUTAN KELOD",DENPASAR BARAT
365,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.350,PEMECUTAN KELOD",DENPASAR BARAT
366,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.358,PEMECUTAN KELOD",DENPASAR BARAT
367,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.462,PEMECUTAN KELOD",DENPASAR BARAT
368,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.444,PEMECUTAN KELOD",DENPASAR BARAT
369,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.290,PEMECUTAN KELOD",DENPASAR BARAT
370,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.391,PEMECUTAN KELOD",DENPASAR BARAT
371,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.265,PEMECUTAN KELOD",DENPASAR BARAT
372,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.241,PEMECUTAN KELOD",DENPASAR BARAT
373,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.175,PEMECUTAN KELOD",DENPASAR BARAT
374,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.165,PEMECUTAN KELOD",DENPASAR BARAT
375,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.133,PEMECUTAN KELOD",DENPASAR BARAT
376,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.57,PEMECUTAN",DENPASAR BARAT
377,RAMBU LALU LINTAS,"JL.GN.PENULISAN NO.2,PEMECUTAN",DENPASAR BARAT
378,RAMBU LALU LINTAS,"JL.GN.TAMBORA NO.2,PEMECUTAN",DENPASAR BARAT
379,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.19,PEMECUTAN",DENPASAR BARAT
380,RAMBU LALU LINTAS,"JL.IMAM BONJOL NO.5,PEMECUTAN",DENPASAR BARAT
381,RAMBU LALU LINTAS,"JL.PULAU BIAK NO.18,PEMECUTAN KELOD",DENPASAR BARAT
382,RAMBU LALU LINTAS,"JL.P SALAWATI NO.3,DAUH PURI KAUH",DENPASAR BARAT
383,RAMBU LALU LINTAS,JL.PULAU TARAKAN NO.33.DAUH PURI KELOD,DENPASAR BARAT
384,RAMBU LALU LINTAS,"JL.PULAU TARAKAN NO.16,DAUH PURI KELOD",DENPASAR BARAT
385,RAMBU LALU LINTAS,"JL.PULAU KOMODO NO.26,DAUH PURI KELOD",DENPASAR BARAT
386,RAMBU LALU LINTAS,"JL.PULAU KOMODO NO.5,DAUH PURI KELOD",DENPASAR BARAT
387,RAMBU LALU LINTAS,"JL.PULAU LOMBOK NO.1,DAUH PURI KELOD",DENPASAR BARAT
388,RAMBU LALU LINTAS,"JL.PULAU BUTON NO.22,DAUH PURI KELOD",DENPASAR BARAT
389,RAMBU LALU LINTAS,"JL.PULAU BUTON NO.16,DAUH PURI KELOD",DENPASAR BARAT
390,RAMBU LALU LINTAS,"JL.PULAU BUTON NO.21,DAUH PURI KELOD",DENPASAR BARAT
391,RAMBU LALU LINTAS,"JL.PULAU BUTON NO.10,DAUH PURI KELOD",DENPASAR BARAT
392,RAMBU LALU LINTAS,"JL.PULAU NIAS NO.2,DAUH PURI KELOD",DENPASAR BARAT
393,RAMBU LALU LINTAS,"JL.PULAU NIAS NO.9,DAUH PURI KELOD",DENPASAR BARAT
394,RAMBU LALU LINTAS,"JL.PULAU NIAS NO.13,DAUH PURI KELOD",DENPASAR BARAT
395,RAMBU LALU LINTAS,"JL.PULAU BALI NO.1,DAUH PURI KELOD",DENPASAR BARAT
396,RAMBU LALU LINTAS,"JL.PULAU NIAS NO.7,DAUH PURI KELOD",DENPASAR BARAT
397,RAMBU LALU LINTAS,"JL.PULAU ARU NO.2,DAUH PURI KELOD",DENPASAR BARAT
398,RAMBU LALU LINTAS,"JL.NUSA KAMBANGAN NO.226,DAUH PURI KELOD",DENPASAR BARAT
399,RAMBU RPPJ,"JL.ANTASURA NO.96,PEGUYANGAN KANGIN",DENPASAR UTARA
400,RAMBU RPPJ,"JL.ANTASURA NO.11,PEGUYANGAN KANGIN",DENPASAR UTARA
401,RAMBU RPPJ,"JL.ANTASURA NO.94,PEGUYANGAN KANGIN",DENPASAR UTARA
402,RAMBU RPPJ,"JL.AHMAD YANI UTARA NO.451,BINA PERMAI,PEGUYANGAN",DENPASAR UTARA
403,RAMBU RPPJ,"JL.AHMAD YANI UTARA NO.365-377,PEGUYANGAN",DENPASAR UTARA
404,RAMBU RPPJ,"JL.AHMAD YANI UTARA,PEGUYANGAN",DENPASAR UTARA
405,RAMBU RPPJ,"JL.AHMAD YANI UTARA NO.363,PEGUYANGAN",DENPASAR UTARA
406,RAMBU RPPJ,"JL.AHMAD YANI UTARA BR TENGAH,PEGUYANGAN",DENPASAR UTARA
407,RAMBU RPPJ,"PT.CAHAYA SURYA BALI INDAH,JL.IMAM BONJOL,PEMECUTAN KELOD",DENPASAR BARAT
408,RAMBU RPPJ,"JL.CARGO PERMAI NO.350,UBUNG KAJA",DENPASAR UTARA
409,RAMBU RPPJ,"JL.CEKOMARIA NO.119,PEGUYANGAN",DENPASAR UTARA
410,RAMBU RPPJ,"JL.CEKOMARIA,PEGUYANGAN KANGIN",DENPASAR UTARA
411,RAMBU RPPJ,"JL.DAM TUKAD BADUNG NO.6,DAUH PURI KAUH",DENPASAR BARAT
412,RAMBU RPPJ,"JL.DIPONOGORO NO.6B,PEDUNGAN",DENPASAR SELATAN
413,RAMBU RPPJ,"JL.GATOT SUBROTO BARAT NO.48A,PADANGSAMBIAN KAJA",DENPASAR BARAT
414,RAMBU RPPJ,"JL.GLOGOR CARIK,PEMOGAN",DENPASAR SELATAN
415,RAMBU RPPJ,"JL.GLOGOR CARIK NO.14,PEMOGAN",DENPASAR SELATAN
416,RAMBU RPPJ,"JL.GN.SOUPUTAN,PADANGSAMBIAN",DENPASAR BARAT
417,RAMBU RPPJ,"JL.GN AGUNG,PADANGSAMBIAN",DENPASAR BARAT
418,RAMBU RPPJ,"JL.GN.AGUNG NO.267,PADANGSAMBIAN",DENPASAR BARAT
419,RAMBU RPPJ,"JL.GN.SOUPUTAN NO.24,PEMECUTAN KELOD",DENPASAR BARAT
420,RAMBU RPPJ,"JL.GN.SOUPUTAN NO.104,PADANGSAMBIAN KELOD",DENPASAR BARAT
421,RAMBU RPPJ,"JL.GN.SOUPUTAN NO.34,PEMECUTAN KELOD",DENPASAR BARAT
422,RAMBU RPPJ,"JL.GN.SOUPUTAN NO.32-43,PEMECUTAN KELOD",DENPASAR BARAT
423,RAMBU RPPJ,"JL.GN.SALAK NO.227,PADANGSAMBIAN KELOD",DENPASAR BARAT
424,RAMBU RPPJ,"JL.GN.SANGHYANG NO.19,PADANGSAMBIAN",DENPASAR BARAT
425,RAMBU RPPJ,"JL.GN.SANGHYANG,PADANGSAMBIAN",DENPASAR BARAT
426,RAMBU RPPJ,"JL.GURITA,PEDUNGAN",DENPASAR SELATAN
427,RAMBU RPPJ,"JL.IMAM BONJOL NO.387,PEMECUTAN KELOD",DENPASAR BARAT
428,RAMBU RPPJ,"JL.IMAM BONJOL NO.8,PEMECUTAN KELOD",DENPASAR BARAT
429,RAMBU RPPJ,"JL.IMAM BONJOL NO.119,PEMECUTAN KELOD",DENPASAR BARAT
430,RAMBU RPPJ,"JL.MAHENDRADATA UTARA,TEGAL KERTA",DENPASAR BARAT
431,RAMBU RPPJ,"JL.KEBO IWA SELATAN NO.11,PADANGSAMBIAN",DENPASAR BARAT
432,RAMBU RPPJ,"JL.KEMUDA NO.8,TONJA",DENPASAR UTARA
433,RAMBU RPPJ,"JL.KEN AROK NO.4,BINA PERMAI,PEGUYANGAN",DENPASAR UTARA
434,RAMBU RPPJ,"JL.KERTA DALEM 1 NO.1B,SIDAKARYA",DENPASAR SELATAN
435,RAMBU RPPJ,"JL.KERTA DALEM  NO.1A,SIDAKARYA",DENPASAR SELATAN
436,RAMBU RPPJ,"JL.KERTA NEGARA,BATU MEKEEM NO.96,BINA PERMAI,UBUNG KAJA",DENPASAR UTARA
437,RAMBU RPPJ,"JL.LEMBU SORA NO.8,PEGUYANGAN",DENPASAR UTARA
438,RAMBU RPPJ,"GG.LUMBA-LUMBA SELATAN,SESETAN",DENPASAR SELATAN
439,RAMBU RPPJ,"JL.MERTASARI,SIDAKARYA",DENPASAR SELATAN
440,RAMBU RPPJ,"JL.MERTASARI NO.62,SIDAKARYA",DENPASAR SELATAN
441,RAMBU RPPJ,"JL.MERTASARI NO.72,SIDAKARYA",DENPASAR SELATAN
442,RAMBU RPPJ,"JL.MERTASARI NO.150,SIDAKARYA",DENPASAR SELATAN
443,RAMBU RPPJ,"JL.MERTASARI NO.121,SIDAKARYA",DENPASAR SELATAN
444,RAMBU RPPJ,"JL.MERTASARI NO.61A,SIDAKARYA",DENPASAR SELATAN
445,RAMBU RPPJ,"JL.NAGA SARI NO.6 PENATIH,DANGIN PURI",DENPASAR TIMUR
446,RAMBU RPPJ,"JL.NANGKA UTARA NO.319,TONJA",DENPASAR UTARA
447,RAMBU RPPJ,"JL.NUANSA INDAH NO.12,BINA PERMAI, UBUNG KAJA",DENPASAR UTARA
448,RAMBU RPPJ,"JL.NUSA KAMBANGAN NO.109,DAUH PURI KAUH",DENPASAR BARAT
449,RAMBU RPPJ,"JL.NUSA KAMBANGAN NO.132A,DAUH PURI KAUH",DENPASAR BARAT
450,RAMBU RPPJ,"JL.PADMA NO.55,PEGUYANGAN KANGIN",DENPASAR UTARA
451,RAMBU RPPJ,"JL.PADMA,TONJA",DENPASAR UTARA
452,RAMBU RPPJ,"JL.PADMA,PENATIH",DENPASAR TIMUR
453,RAMBU RPPJ,"JL.CARGO PERMAI,PASAR AYAR SARI",DENPASAR UTARA
454,RAMBU RPPJ,PEGUYANGAN,DENPASAR UTARA
455,RAMBU RPPJ,"GG.PADI,PEGUYANGAN KANGIN",DENPASAR UTARA
456,RAMBU RPPJ,PEGUYANGAN KAJA,DENPASAR UTARA
457,RAMBU RPPJ,"GG.KARSA WIJAYA NO.209,PEGUYANGAN",DENPASAR UTARA
458,RAMBU RPPJ,"JL.RAYA PEMOGAN NO.212,PEMOGAN",DENPASAR SELATAN
459,RAMBU RPPJ,"JL.PENDIDIKAN NO.2,SIDAKARYA",DENPASAR SELATAN
460,RAMBU RPPJ,"JL.DIPONOGORO NO.12,PEDUNGAN",DENPASAR SELATAN
461,KTL,"JL.JEND.SUDIRMAN NO.20,DAUH PURI",DENPASAR BARAT
462,KTL,"JL.TAMAN KANAK-KANAK NO.10A,DANGIN PURI",DENPASAR TIMUR
463,KTL,"JL.BELITON NO.1,DAUH PURI KANGIN",DENPASAR BARAT
464,KTL,"JL.GAJAH MADA NO.126,DAUH PURI KAJA",DENPASAR BARAT
465,KTL,"JL.MELATI NO.75,DANGIN PURI KANGIN",DENPASAR BARAT
466,KTL,"RUCO C,JL.MELATI NO.45,DANGIN PURI",DENPASAR TIMUR
467,KTL,"JL.NANGKA UTARA NO.248,DANGIN PURI KAJA",DENPASAR UTARA
468,KTL,"JL.JEND.SUDIRMAN,DAUH PURI",DENPASAR BARAT
469,KTL,"JL.SUMERTA NO.8,DAUH PURI KANGIN",DENPASAR BARAT
470,KTL,"JL.TEUKU UMAR NO.248,DAUH PURI KAUH",DENPASAR BARAT
471,KTL,"JL.TEUKU UMAR NO.93,DAUH PURI KAUH",DENPASAR BARAT
472,KTL,"JL.TEUKU UMAR NO.2,DAUH PURI KAUH",DENPASAR BARAT
473,KTL,JL.WR. SUPRATMAN NO.45X SUMERTA KAJA,DENPASAR TIMUR
474,KTL,"JL.WR.SUPRATMAN NO.67,SUMERTA KAJA",DENPASAR TIMUR
475,KTL,JL.WR.SUPRATMAN NO.95,DENPASAR TIMUR
