﻿_id,NAMA RUAS JALAN,Jalan primer Kolektor -2,Jalan primer Kolektor-3,Jalan primer Kolektor-4,Jalan primer  Lokal,Jalan primer  Lingk.,Jalan sekunder Kolektor,Jalan sekunder lokal,Jalan sekunder Lingk.
601,Tk. Batanghari IX,"","","","","",,,0.072
602,Tk. Batanghari X,"","","","","",,,0.563
603,Tk. Batanghari X A,"","","","","",,,0.47
604,Tk. Batanghari XI,"","","","","",,,0.233
605,Tk. Batanghari XI A,"","","","","",,,0.328
606,Tk. Batanghari XI B,"","","","","",,,0.328
607,Tk. Batanghari XI C,"","","","","",,,0.332
608,Tk. Batanghari XII,"","","","","",,0.29,
609,Tk. Batanghari XIV,"","","","","",,,0.29
610,Tk. Ciliwung,"","","","","",,,0.518
611,Tk. Ciliwung I,"","","","","",,,0.117
612,Tk. Ciliwung II,"","","","","",,,0.155
613,Tk. Barito ( Barat ),"","","","","",0.438,,
614,Tk. Barito ( Timur ),"","","","","",0.84,,
615,Tk. Barito I,"","","","","",,0.252,
616,Tk. Barito II,"","","","","",,,0.078
617,Tk. Banyuning,"","","","","",,,0.421
618,Tk. Citarum,"","","","","",,,1.235
619,Tk. Yeh Sungi,"","","","","",,,0.686
620,Tukad Cilincing,"","","","","",,,0.14
621,Citarum F 1,"","","","","",,0.485,
622,Citarum LC 1,"","","","","",,,0.12
623,Tk. Badung ,"","","","","",2.335,,
624,Tk. Badung I,"","","","","",,,0.154
625,Tk. Badung II,"","","","","",,,0.118
626,Tk. Badung II A,"","","","","",,,0.144
627,Tk. Badung III,"","","","","",,,0.153
628,Tk. Badung V,"","","","","",,,0.19
629,Tk. Badung V A,"","","","","",,,0.078
630,Tk. Badung VI,"","","","","",,,0.408
631,Tk. Badung VII,"","","","","",,,0.209
632,Tk. Badung VIII,"","","","","",,,0.208
633,Tk. Badung IX,"","","","","",,,0.286
634,Tk. Badung IX A,"","","","","",,,0.262
635,Tk. Badung IX B,"","","","","",,,0.262
636,Tk. Badung X,"","","","","",,,0.22
637,Tk. Badung X A,"","","","","",,,0.2
638,Tk. Badung X B,"","","","","",,,0.198
639,Tk. Badung X C,"","","","","",,,0.079
640,Tk. Badung X D,"","","","","",,,0.091
641,Tk. Badung XI,"","","","","",,,0.302
642,Tk. Badung XI A,"","","","","",,,0.286
643,Tk. Badung XI B,"","","","","",,,0.164
644,Tk. Badung XI C,"","","","","",,,0.222
645,Tk. Badung XII,"","","","","",,,0.507
646,Tk. Badung XII A,"","","","","",,,0.082
647,Tk. Badung XII B,"","","","","",,,0.18
648,Tk. Badung XII C,"","","","","",,,0.22
649,Tk. Badung XIII,"","","","","",,0.289,
650,Tk. Badung XIV,"","","","","",,,0.346
651,Tk. Badung XV,"","","","","",,,0.29
652,Tk. Badung XVI,"","","","","",,,0.435
653,Tk. Badung XVII,"","","","","",,,0.285
654,Tk. Badung XVII A,"","","","","",,,0.217
655,Tk. Badung XVII B,"","","","","",,,0.167
656,Tk. Badung XVIII,"","","","","",,0.312,
657,Tk. Badung XIX,"","","","","",,,0.233
658,Tk. Badung XIX A,"","","","","",,,0.39
659,Tk. Badung XIX B,"","","","","",,,0.39
660,Tk. Badung XX,"","","","","",,,0.436
661,Tk. Badung XXI,"","","","","",,,0.286
662,Tk. Badung XXI A,"","","","","",,0.39,
663,Tk. Badung XXI B,"","","","","",,,0.39
664,Tk. Badung XXI C,"","","","","",,,0.39
665,Tk. Badung XXIII,"","","","","",,,0.269
666,Tk. Yeh Aya IX,"","","","","",,,1.172
667,Tk. Bilok,"","","","","",,,1.106
668,Tk. Yeh Oos,"","","","","",,,0.957
669,Cenigan Sari,"","","","","",,,0.745
670,Cenigan Sari IV,"","","","","",,,0.469
671,Sidakarya,"","","","","",,,2.02
672,Palapa,"","","","","",,,0.546
673,Tk. Kresek,"","","","","",,,0.841
674,Pendidikan,"","","","","",,,1.174
675,Sanitasi,"","","","","",,0.21,
676,Kebudayaan,"","","","","",,,0.345
677,Suwung Batan Kendal,"","","","","",,0.624,
678,Pemelisan,"","","","","",,,0.571
679,Mertasari,"","","","","",,1.96,
680,Kertha Bedulu,"","","","","",,,0.252
681,Kertha Lestari,"","","","","",,,0.275
682,Kertha Husada,"","","","","",,,0.398
683,Kertha Rahayu,"","","","","",,,0.272
684,Kertha Petasikan,"","","","","",,,0.31
685,Kertha Dalem,"","","","","",,,0.817
686,Tk. Punggawa,"","","","","",,3.362,
687,Tk. Punggawa I,"","","","","",,,0.222
688,Tk. Penataran,"","","","","",,,0.535
689,Tk. Loloan (Suka Merta),"","","","","",,,0.592
690,Tk. Guming,"","","","","",,,0.34
691,Tk. Pekaseh,"","","","","",,0.313,
692,Tk. Bulan,"","","","","",,,0.195
693,Pulau Enggano,"","","","","",,,0.832
694,Pulau  Bangka,"","","","","",,,0.682
695,Pulau Lingga,"","","","","",,,0.464
696,Pulau Bungin,"","","","","",,,1.505
697,Pulau Belitung,"","","","","",,,0.551
698,Pulau Sailus,"","","","","",,1.012,
699,Pulau Singkep,"","","","","",,,0.956
700,Pulau Moyo,"","","","","",,2.25,
701,Pulau Rote,"","","","","",,,0.398
702,Dukuh Sari,"","","","","",,,0.568
703,Gurita,"","","","","",,,0.383
704,Gurita I,"","","","","",,,0.676
705,Gurita IV,"","","","","",,0.634,
706,Raya Pemogan,"","","","","",,3.256,
707,Sunia Negara,"","","","","",,0.962,
708,Pulau Galang,"","","","","",,,1.28
709,Griya Anyar,"","","","","",,1.605,
710,Kesatrian Kodam IX Udayana,"","","","","",0.643,,
711,Raya Gelogor Carik,"","","","","",,,2.783
712,Gelogor Indah,"","","","","",,,0.293
713,Gelogor Indah I A,"","","","","",,,0.81
714,Gelogor Indah I B,"","","","","",,,0.467
715,Taman Pancing,"","","","","",,,2.927
716,Tukad Baru,"","","","","",,0.915,
717,Tukad Nyali,"","","","","",,,0.875
718,Masuk SMU 6 Denpasar,"","","","","",,,0.315
719,Dewi Kunti,"","","","","",,,0.109
720,Karna,"","","","","",,,0.19
721,Kresna,"","","","","",,,0.191
722,Gatot Kaca,"","","","","",,,0.18
723,Werkudara,"","","","","",,,0.155
724,Abimanyu,"","","","","",,,0.165
725,Setiaki,"","","","","",,,0.36
726,Salya,"","","","","",,,0.36
727,Widura,"","","","","",,,0.102
728,Bisma,"","","","","",,,0.26
729,Yudistira,"","","","","",,,0.405
730,Sahadewa,"","","","","",,,0.237
731,Arjuna,"","","","","",,,0.314
732,Nakula,"","","","","",,,0.257
733,Kumbakarna,"","","","","",,,0.26
734,Maruti,"","","","","",,0.365,
735,Sri Rama,"","","","","",,,0.228
736,Gambuh,"","","","","",,,0.22
737,Jala Suci,"","","","","",,,0.226
738,Gatot Subroto I,"","","","","",0.913,,
739,Gatot Subroto I/I,"","","","","",,,0.208
740,Gatot Subroto I/II,"","","","","",,0.243,
741,Gatot Subroto I/III,"","","","","",,,0.205
742,Gatot Subroto I/IV,"","","","","",,,0.172
743,Gatot Subroto I/V,"","","","","",,,0.195
744,Gatot Subroto I/VI,"","","","","",,,0.171
745,Gatot Subroto I/VII,"","","","","",,,0.195
746,Gatot Subroto I/VIII,"","","","","",,,0.166
747,Gatot Subroto I/IX,"","","","","",,,0.195
748,Gatot Subroto I/X,"","","","","",,,0.167
749,Gatot Subroto I/XI,"","","","","",,,0.195
750,Gatot Subroto I/XII,"","","","","",,,0.167
751,Gatot Subroto I/XIII,"","","","","",,,0.196
752,Gatot Subroto I/XIV,"","","","","",,,0.166
753,Gatot Subroto I/XV,"","","","","",,,0.2
754,Gatot Subroto I/XVI,"","","","","",,,0.166
755,Gatot Subroto I/XVII,"","","","","",,,0.2
756,Gatot Subroto I/XVIII,"","","","","",,,0.165
757,Gatot Subroto I/XIX,"","","","","",,,0.2
758,Gatot Subroto I/XX,"","","","","",,,0.285
759,Gatot Subroto I/XXIII,"","","","","",,,0.2
760,Gatot Subroto I A,"","","","","",,,0.68
761,Gatoto Subroto II,"","","","","",,,0.268
762,Gatot Subroto II C,"","","","","",,,0.22
763,Gatot Subroto II D,"","","","","",,,0.265
764,Gatot Subroto II E,"","","","","",,,0.168
765,Gatot Subroto IV,"","","","","",,0.44,
766,Gatot Subroto IV A/Blok I,"","","","","",,,0.265
767,Gatot Subroto IV B/Blok III,"","","","","",,,0.215
768,Gatot Subroto IV C/Blok V,"","","","","",,,0.217
769,Gatot Subroto IV D/Blok VII,"","","","","",,,0.218
770,Gatot Subroto IV E/Blok IX,"","","","","",,,0.12
771,Gatot Subroto IV Blok XI,"","","","","",,,0.12
772,Gatot Subroto IV Blok X,"","","","","",,,0.14
773,Gatot Subroto VI ,"","","","","",,,0.838
774,Gatot Subroto VI A,"","","","","",,,0.244
775,Gatot Subroto VI B,"","","","","",,,0.245
776,Gatot Subroto VI C,"","","","","",,,0.22
777,Gatot Subroto VI D,"","","","","",,,0.127
778,Gatot Subroto VI E,"","","","","",,,0.2
779,Gatot Subroto VI F,"","","","","",,,0.26
780,Gatot Subroto VI G,"","","","","",,,0.2
781,Gatot Subroto VI H,"","","","","",,0.215,
782,Gatot Subroto VI I,"","","","","",,,0.198
783,Gatot Subroto VI J Timur,"","","","","",,,0.215
784,Gatot Subroto VI J Barat,"","","","","",,,0.36
785,Gatot Subroto VI K,"","","","","",,,0.201
786,Gatot Subroto VI L,"","","","","",,,0.215
787,Gatot Subroto VI N,"","","","","",,,0.213
788,Gatot Subroto VI P,"","","","","",,,0.215
789,Gatot Subroto VI Q,"","","","","",,,0.113
790,Gatot Subroto VI R,"","","","","",,,0.093
791,Gatot Subroto VI S,"","","","","",,,0.135
792,Gatot Subroto VI U,"","","","","",,,0.153
793,Bedahulu,"","","","","",0.645,,
794,Bedahulu I,"","","","","",,,0.112
795,Bedahulu II,"","","","","",,,0.245
796,Bedahulu III,"","","","","",,,0.132
797,Bedahulu IV,"","","","","",,,0.212
798,Bedahulu V,"","","","","",,,0.177
799,Bedahulu VI,"","","","","",,,0.203
800,Bedahulu VII,"","","","","",,,0.162
801,Bedahulu VII A,"","","","","",,,0.182
802,Bedahulu VIII,"","","","","",,0.202,
803,Bedahulu IX,"","","","","",,,0.155
804,Bedahulu X,"","","","","",,,0.201
805,Bedahulu XI,"","","","","",,,0.184
806,Bedahulu XII,"","","","","",,,0.2
807,Bedahulu XIV,"","","","","",,,0.197
808,Bedahulu XV,"","","","","",,,0.248
809,Bedahulu XVI,"","","","","",,,0.198
810,Bedahulu XVII,"","","","","",,,0.223
811,Bedahulu XVIII,"","","","","",,,0.196
812,Bedahulu XX,"","","","","",,,0.195
813,Jaya Karta,"","","","","",,,0.166
814,Jaya Karta I,"","","","","",,,0.108
815,Jaya Karta II,"","","","","",,,0.112
816,Cekomaria,"","","","","",,,3.628
817,Pertulaka,"","","","","",,,0.643
818,Intan LC,"","","","","",,,0.313
819,Kemuda,"","","","","",,0.49,
820,Padma,"","","","","",,,1.605
821,Seroja,"","","","","",,,1.187
822,Noja Saraswati,"","","","","",,,0.846
823,Sari Gading,"","","","","",,,0.608
824,Sandat,"","","","","",,,0.385
825,Suli,"","","","","",,,1.551
826,Sakura,"","","","","",,,0.332
827,Tunjung,"","","","","",,,0.09
828,Wijaya Kusuma,"","","","","",,,0.425
829,Kembang Kertas,"","","","","",,,0.089
830,Kembang Gading,"","","","","",,,0.098
831,Trijata,"","","","","",,,0.57
832,Trijata I,"","","","","",,,0.251
833,Trijata (Seruni - Suli),"","","","","",,,0.158
834,Dahlia,"","","","","",,,0.325
835,Seruni,"","","","","",,0.365,
836,Ratna ,"","","","","",,1.511,
837,Kembang Sari,"","","","","",,,0.293
838,Kenyeri,"","","","","",,,1.523
839,Gunung Galunggung,"","","","","",0.425,,
840,Perum Pondok Indah,"","","","","",,0.342,
841,Angsoka ,"","","","","",,,0.434
842,Katalia,"","","","","",,,0.39
843,Katalia I,"","","","","",,,0.236
844,Katalia II,"","","","","",,,0.132
845,Pidada,"","","","","",0.456,,
846,Pidada I,"","","","","",,0.783,
847,Pidada I A,"","","","","",,0.505,
848,Pidada II,"","","","","",,,0.292
849,Pidada III,"","","","","",,,0.572
850,Pidada IV,"","","","","",,,0.191
851,Pidada V,"","","","","",,,0.573
852,Pidada VI,"","","","","",,,0.184
853,Pidada VII,"","","","","",,,0.567
854,Pidada VIII,"","","","","",,0.17,
855,Pidada IX,"","","","","",,,0.568
856,Pidada X,"","","","","",,,0.208
857,Pidada XI,"","","","","",,,0.302
858,Pidada XII,"","","","","",,,0.171
859,Pidada XIII,"","","","","",,,0.125
860,Pidada XIV,"","","","","",,,0.161
861,Pondok Indah,"","","","","",,,0.343
862,Pondok Indah I,"","","","","",,0.269,
863,Pondok Indah II,"","","","","",,,0.341
864,Bung Tomo,"","","","","",0.89,,
865,Bung Tomo I,"","","","","",,,0.295
866,Bung Tomo I A,"","","","","",,,0.282
867,Bung Tomo I B,"","","","","",,,0.261
868,Bung Tomo I C,"","","","","",,,0.266
869,Bung Tomo I D,"","","","","",,,0.122
870,Bung Tomo I E,"","","","","",,,0.123
871,Bung Tomo I F,"","","","","",,,0.124
872,Bung Tomo I G,"","","","","",,,0.223
873,Kusuma Bangsa,"","","","","",,,0.508
874,Kusuma Bangsa I,"","","","","",,,0.511
875,Kusuma Bangsa II,"","","","","",,,0.565
876,Kusuma Bangsa III,"","","","","",,,0.553
877,Kusuma Bangsa IV,"","","","","",,0.579,
878,Kusuma Dewa,"","","","","",,1.075,
879,Kusuma Dewa I,"","","","","",,,0.29
880,Kusuma Dewa II,"","","","","",,,0.465
881,Bung Tomo II,"","","","","",,,0.073
882,Bung Tomo III,"","","","","",,0.28,
883,Bung Tomo IV,"","","","","",,,0.237
884,Bung Tomo V,"","","","","",,,0.227
885,Bung Tomo VI,"","","","","",,0.2,
886,Bung Tomo VII,"","","","","",,0.18,
887,Bung Tomo VIII,"","","","","",,0.15,
888,Bung Tomo X,"","","","","",,0.4,
889,Buluh Indah,"","","","","",,,0.33
890,Gunung Fujiama,"","","","","",,0.46,
891,Gunung Fujiama I,"","","","","",,,0.207
892,Gunung Himalaya,"","","","","",,0.41,
893,Gunung Himalaya I,"","","","","",,,0.302
894,Gunung Himalaya II,"","","","","",,0.248,
895,Gunung Himalaya III / Fujiyama III,"","","","","",,,0.312
896,Gunung Himalaya I A,"","","","","",,,0.294
897,Gunung Himalaya I B,"","","","","",,,0.321
898,Gunung Himalaya I C,"","","","","",,,0.348
899,Himalaya Utara,"","","","","",,0.253,
900,Wibisana,"","","","","",,,1.627
901,Merta Yasa,"","","","","",,,0.34
902,Antasura,"","","","","",,,3.362
903,Gajah Sura,"","","","","",,,0.486
904,Sentanu,"","","","","",,,0.805
905,Jaya Pangus,"","","","","",,,0.471
906,Patih Nambi,"","","","","",,0.716,
907,Ken Umang,"","","","","",,,0.145
908,Jaya Sakti,"","","","","",,,0.553
909,Tunjung Tutur,"","","","","",,,2.132
910,Tunjung Tutur III,"","","","","",,,0.351
911,Suradipa,"","","","","",,,1.276
912,Suradipa I,"","","","","",,,0.914
913,Suradipa II,"","","","","",,,0.261
914,Tunggul Ametung,"","","","","",,,0.635
915,Tunggul Ametung III,"","","","","",,,0.345
916,Ken Arok,"","","","","",,,0.584
917,Ken Dedes,"","","","","",,0.303,
918,Warmadewa,"","","","","",,,0.4
919,Lembu Sura,"","","","","",,,0.85
920,Kertanegara,"","","","","",,,1.682
921,Nuansa Kori,"","","","","",,,0.52
922,Nuansa Indah ,"","","","","",,,0.165
923,Singasari,"","","","","",,,1.385
924,Mulawarman,"","","","","",,0.417,
925,Daha,"","","","","",,,0.182
926,Merak,"","","","","",,,0.305
927,Manuk Rawa,"","","","","",,,0.11
928,Manuk Rawa I,"","","","","",,,0.102
929,Astasura,"","","","","",,,0.92
930,Masuk SMU 8 Denpasar,"","","","","",,,0.445
931,Nangka,"","","","","",,2.851,
932,Indrajaya,"","","","","",,,0.698
933,Wandira Sakti,"","","","","",0.335,,
934,A. Yani Selatan,"","","","","",,1.015,
935,Kartini,"","","","","",,0.982,
936,Mataram,"","","","","",0.338,,
937,Kauripan,"","","","","",,,0.164
938,Majapahit,"","","","","",0.187,,
939, Trisakti / Jl. Letda Tantular Barat,"","","","","",,,0.321
940,Bajataki VA,"","","","","",,,0.174
941,Bukit Indah,"","","","","",,0.24,
942,Bukit Indah A,"","","","","",,0.238,
943,Kebo Ireng,"","","","","",,0.332,
944,Tegal Dukuh IX Utara,"","","","","",,0.184,
945,Tegal Dukuh XI Utara,"","","","","",,0.132,
946,Tegal Dukuh Selatan,"","","","","",,0.772,
947,Padang Mekar,"","","","","",,,0.325
948,Padang Mekar I,"","","","","",,,0.085
949,Padang Mekar II,"","","","","",,,0.145
950,Padang Lepas,"","","","","",,,0.242
951,Padang Kasna,"","","","","",,,0.265
952,Buana Taman,"","","","","",,,0.37
953,Gunung Gede II,"","","","","",,,0.14
954,Gunung Kalimutu Barat,"","","","","",,0.223,
955,Gunung Kalimutu X,"","","","","",,0.17,
956,Gunung Kalimutu XX,"","","","","",,0.165,
957,Lange I,"","","","","",,0.327,
958,Lange II,"","","","","",,0.326,
959,Lange III,"","","","","",,0.32,
960,Lange IV,"","","","","",,0.32,
961,Lange V,"","","","","",,0.765,
962,Lebak IV,"","","","","",,,0.26
963,Pura Demak Barat,"","","","","",,0.89,
964,Pura Demak IX,"","","","","",,0.31,
965,Pura Demak IX A,"","","","","",,0.07,
966,Pura Demak IXB,"","","","","",,0.231,
967,Pura Demak X,"","","","","",,0.193,
968,Pura Demak XI,"","","","","",,0.193,
969,Pura Demak XI A,"","","","","",,0.203,
970,Teuku Umar Barat,"","","","","",1.54,,
971,Pura Banyu Kuning,"","","","","",,,0.528
972,Pura Banyu Kuning I,"","","","","",,0.423,
973,Segina,"","","","","",,0.433,
974,Kebak Sari,"","","","","",,0.302,
975,Sugianyar,"","","","","",0.164,,
976,Pulau Beliton,"","","","","",,0.237,
977,Tunjung Kuning,"","","","","",,,0.245
978,Sekar Tunjung XII B,"","","","","",,0.202,
979,Sekar Tunjung XII C,"","","","","",,,0.064
980,Noja Dukuh,"","","","","",,,0.133
981,Noja Sari,"","","","","",,,0.244
982,Drupadi IV,"","","","","",,,0.055
983,Drupadi X,"","","","","",,,0.185
984,Pegangsaan Timur,"","","","","",,0.45,
985,Kapten Agung,"","","","","",,0.21,
986,Kapten Regug,"","","","","",,0.154,
987,Tukad Gangga I,"","","","","",,0.144,
988,Tukad Gangga II,"","","","","",,0.144,
989,Tukad Gangga III,"","","","","",,0.144,
990,Tukad Gangga IV,"","","","","",,0.21,
991,Tukad Yeh Ho V,"","","","","",,0.141,
992,Tukad Yeh Ho VI,"","","","","",,0.109,
993,Tukad Musi I A,"","","","","",,0.197,
994,Tukad Musi IV A,"","","","","",,0.147,
995,Tukad Musi VII,"","","","","",,,0.164
996,Hangtuah Timur,"","","","","",0.365,,
997,Tukad Batanghari XI B1,"","","","","",,,0.15
998,Tukad Batanghari XVII,"","","","","",,,0.3
999,Tukad Barito Timur I,"","","","","",,,0.212
1000,Tukad Barito Timur II,"","","","","",,,0.2
1001,Tukad Barito Timur III,"","","","","",,,0.205
1002,Tukad Barito Timur IV,"","","","","",,,0.078
1003,Tukad Citarum M,"","","","","",,,0.577
1004,Tukad Citarum N,"","","","","",,,0.15
1005,Tukad Citarum O,"","","","","",,,0.431
1006,Tukad Citarum P,"","","","","",,,0.272
1007,Tukad Badung VIII A,"","","","","",,,0.175
1008,Tukad Badung XIV A,"","","","","",,,0.203
1009,Tukad Badung XVI A,"","","","","",,,0.228
1010,Tukad Badung XVI B,"","","","","",,,0.228
1011,Tukad Badung XVI C,"","","","","",,,0.228
1012,Tukad Badung XVI D,"","","","","",,,0.228
1013,Tukad Badung XVII C,"","","","","",,,0.161
1014,Tukad Badung Timur,"","","","","",,,0.282
1015,Tukad Badung XX A,"","","","","",,,0.205
1016,Tukad Badung XX B,"","","","","",,,0.205
1017,Tukad Badung XXV,"","","","","",,0.289,
1018,Tukad Badung XXVII,"","","","","",,0.258,
1019,Tukad Badung XXIX,"","","","","",,0.19,
1020,Tukad Penataran I,"","","","","",,0.468,
1021,Tukad Penataran II,"","","","","",,0.122,
1022,Taman Pancing Timur,"","","","","",,3.17,
1023,Akses Cargo,"","","","","",,0.125,
1024,Cargo Taman II,"","","","","",,0.293,
1025,Cargo Kenanga V,"","","","","",,0.262,
1026,Cargo Kenanga VII,"","","","","",,,0.24
1027,Sari Dana,"","","","","",,,0.504
1028,Sari Dana V,"","","","","",,,0.168
1029,Sari Dana VII,"","","","","",,,0.223
1030,Cargo Pondok Indah I,"","","","","",,,0.402
1031,Angsoka Permai II,"","","","","",,,0.177
1032,Angsoka Selatan,"","","","","",,0.341,
1033,Angsoka I,"","","","","",,,0.097
1034,Permata Gatsu,"","","","","",,,0.23
1035,Pidada XIII B,"","","","","",,,0.267
1036,Nuansa Indah Utama,"","","","","",,,0.25
1037,Nuansa Indah Utara,"","","","","",,0.404,
1038,Nuansa Indah Selatan,"","","","","",,0.263,
1039,Cempaka Biru Selatan,"","","","","",,0.255,
1040,Perum Pondok Indah I,"","","","","",,,0.137
1041,Perum Pondok Indah II,"","","","","",,,0.18
1042,Pondok Indah III,"","","","","",,,0.353
1043,Pondok Indah IV,"","","","","",,,0.29
1044,Gunung Himalaya Utara I,"","","","","",,,0.222
1045,Gunung Himalaya Utara II,"","","","","",,,0.222
1046,Gunung Himalaya Utara III,"","","","","",,,0.203
1047,Gunung Himalaya I D,"","","","","",,,0.101
1048,Gunung Fujiyama II,"","","","","",,,0.195
1049,Semila Sari Barat,"","","","","",,,0.331
1050,Wibisana Utara,"","","","","",,,0.462
1051,Gajah Mada,"","","","","",,0.705,
1052,Kusuma Bangsa V,"","","","","",,0.548,
1053,Kusuma Bangsa VI,"","","","","",,0.548,
1054,Kusuma Bangsa VII,"","","","","",,0.512,
1055,Manuk Rawa II,"","","","","",,,0.172
1056,Gatot Subroto IIB,"","","","","",,0.211,
1057,Gatot Subroto IV Blok XII,"","","","","",,0.198,
1058,Gatot Subroto VI G 1,"","","","","",,,0.105
1059,Gatot Subroto VI T,"","","","","",,,0.12
1060,Gatot Subroto Barat (Sp. Kargo - Batas Wilayah Kota Denpasar),"","",1.67,"","",,,
1061,Mahendradata (Sp. Mahendradata - Sp. Gn. Soputan),"","",0.7,"","",,,
