﻿_id,NPSN,Nama Satuan,Alamat,Kelurahan/Desa,Status,Bentuk Pendidikan,Kecamatan
176,50103165,SMP PEMECUTAN DENPASAR,"JL. GUNUNG BATUR, GG. NANGKA NO.3 DENPASAR",PEMECUTAN,SWASTA,SMP,DENPASAR BARAT
177,50103163,SMP PGRI 1 DENPASAR,JL. GUNUNG RINJANI GG. PATUHA BLOK IX DENPASAR,TEGAL HARUM,SWASTA,SMP,DENPASAR BARAT
178,50103162,SMP PGRI 3 DENPASAR,JALAN GUNUNG AGUNG GG.V/17 DENPASAR,PEMECUTAN,SWASTA,SMP,DENPASAR BARAT
179,50103155,SMP SANTO YOSEPH DENPASAR BALI,JL. P.B. SUDIRMAN DENPASAR,DAUH PURI KLOD,SWASTA,SMP,DENPASAR BARAT
180,50103869,SMP SAPTA ANDIKA DENPASAR,JL. GN. PATUHA GG V NO 19 DENPASAR,TEGAL HARUM,SWASTA,SMP,DENPASAR BARAT
181,50103629,SMP TUNAS DAUD,JLN. KEBO IWA UTARA NO 8 DENPASAR,PADANGSAMBIAN KAJA,SWASTA,SMP,DENPASAR BARAT
182,69976412,MTS GENERASI EMAS,JL. BUANA RAYA NO. 99 X,PADANGSAMBIAN,SWASTA,MTs,DENPASAR BARAT
183,69983207,MTSS GUNTUR NUSANTARA,"JL. KALIMUTU BARAT, NO. 79 X BANJAR SAMPING BUNI",PEMECUTAN KLOD,SWASTA,MTs,DENPASAR BARAT
184,69895415,SMP AUSTRALIAN INDEPENDENT SCHOOL INDONESIA BALI,"JL. IMAM BONJOL NO. 458A, KEL. PEMECUTAN KLOD, KEC. DENPASAR BARAT, DENPASAR",PEMECUTAN KLOD,SWASTA,SPK SMP,DENPASAR BARAT
185,50103124,SMAN 4 DENPASAR,JL.GUNUNG RINJANI DENPASAR,TEGAL HARUM,NEGERI,SMA,DENPASAR BARAT
186,50105504,SMAS GLOBAL TOURISM ANUGRAH,JL. DIPONEGORO NO. 170/190 DENPASAR,DAUH PURI KLOD,SWASTA,SMA,DENPASAR BARAT
187,50105446,SMAS HARAPAN MULIA DENPASAR,JL. PURA DEMAK NO. 19 DENPASAR,PEMECUTAN KLOD,SWASTA,SMA,DENPASAR BARAT
188,50103181,SMAS K SANTO YOSEPH DENPASAR,JL. SERMA KAWI DENPASAR,DAUH PURI KLOD,SWASTA,SMA,DENPASAR BARAT
189,50103178,SMAS MUHAMMADIYAH 1 DENPASAR,JL. P. BATANTA 80 DENPASAR,DAUH PURI KAUH,SWASTA,SMA,DENPASAR BARAT
190,50103173,SMAS PGRI 2 DENPASAR,JL. GUNUNG PATUHA,TEGAL HARUM,SWASTA,SMA,DENPASAR BARAT
191,50103877,SMAS TUNAS DAUD,JL. KEBO IWA UTARA NO. 8 DENPASAR,PADANGSAMBIAN KAJA,SWASTA,SMA,DENPASAR BARAT
192,69987343,SMK MUHAMMADIYAH DENPASAR,JALAN PULAU BATANTA NO.80,DAUH PURI KAUH,SWASTA,SMK,DENPASAR BARAT
193,50105467,SMKS BINTANG PERSADA DENPASAR,JL. GATOT SUBROTO BARAT NO. 466 A DENPASAR,PADANGSAMBIAN KAJA,SWASTA,SMK,DENPASAR BARAT
194,50103112,SMKS PGRI 2 DENPASAR,JALAN GUNUNG LEMPUYANG GG BROMO 11/1,DAUH PURI KLOD,SWASTA,SMK,DENPASAR BARAT
195,50103129,SMKS PGRI 4 DENPASAR,JL. KEBO IWA SELATAN NO. 8 PADANGSAMBIAN,PADANGSAMBIAN,SWASTA,SMK,DENPASAR BARAT
196,69895368,SMA AUSTRALIAN INDEPENDENT SCHOOL INDONESIA (BALI),"JL. IMAM BONJOL NO. 458A, KEL. PEMECUTAN KLOD, KEC. DENPASAR BARAT, DENPASAR",PEMECUTAN KLOD,SWASTA,SPK SMA,DENPASAR BARAT
197,50105464,SD ADVENT PERMATA IBU,JL. SURAPATI IV/6 DENPASAR,DANGIN PURI,SWASTA,SD,DENPASAR TIMUR
198,50103843,SD BALI PUBLIC SCHOOL,JL.DRUPADI NO.52 RENON DENPASAR,SUMERTA KELOD,SWASTA,SD,DENPASAR TIMUR
199,50103235,SD CIPTA DHARMA DPS.,JLN.HAYAM WURUK N0 30A DPS.,SUMERTA KELOD,SWASTA,SD,DENPASAR TIMUR
200,50103230,SD KARTIKA VII-1 DENPASAR,JLN.TAMAN KANAK-KANAK NO. 1 DENPASAR,DANGIN PURI,SWASTA,SD,DENPASAR TIMUR
201,50103229,SD KARTIKA VII-2,JL TAMAN KANAK-KANAK KARTIKA NO 2 DENPASAR,DANGIN PURI,SWASTA,SD,DENPASAR TIMUR
202,50103929,SD KUNCUP BUNGA,JL. HAYAM WURUK NO. 197 TANJUNG BUNGKAK DENPASAR,SUMERTA KELOD,SWASTA,SD,DENPASAR TIMUR
203,50105566,SD MAHARDIKA DENPASAR,JL. BY PASS NGURAH RAI NO. 32,KESIMAN KERTALANGU,SWASTA,SD,DENPASAR TIMUR
204,50103250,SD NEGERI 1 KESIMAN,JLN.WR.SUPRATMAN 174 DPS.,KESIMAN,NEGERI,SD,DENPASAR TIMUR
205,50103226,SD NEGERI 1 PENATIH,JL. TRENGGANA NO. 8 DENPASAR,PENATIH,NEGERI,SD,DENPASAR TIMUR
206,50103225,SD NEGERI 1 SUMERTA,JLN.PUCUK NO 2 DENPASAR,SUMERTA,NEGERI,SD,DENPASAR TIMUR
207,50103201,SD NEGERI 10 KESIMAN,JLN. SOKA GANG KERTAPURA III,KESIMAN KERTALANGU,NEGERI,SD,DENPASAR TIMUR
208,50103197,SD NEGERI 10 SUMERTA,JLN. KATRANGAN NO 17 B,SUMERTA,NEGERI,SD,DENPASAR TIMUR
209,50103195,SD NEGERI 11 KESIMAN,JLN.NOJA III/4 DENPASAR,KESIMAN PETILAN,NEGERI,SD,DENPASAR TIMUR
210,50103192,SD NEGERI 11 SUMERTA,JLN.RAYA PUPUTAN NO.186,SUMERTA KELOD,NEGERI,SD,DENPASAR TIMUR
211,50103190,SD NEGERI 12 KESIMAN,JLN.PUCUK NO.8 BR.KESAMBI,KESIMAN KERTALANGU,NEGERI,SD,DENPASAR TIMUR
212,50103224,SD NEGERI 13 KESIMAN,JALAN SEDAP MALAM 36,KESIMAN,NEGERI,SD,DENPASAR TIMUR
213,50103220,SD NEGERI 14 DANGIN PURI,JLN. SURAPATI NO 6 DENPASAR,DANGIN PURI,NEGERI,SD,DENPASAR TIMUR
214,50103218,SD NEGERI 14 KESIMAN,"JALAN SULATRI GG VI NO. 11 KESIMAN PETILAN, DENPASAR TIMUR",KESIMAN PETILAN,NEGERI,SD,DENPASAR TIMUR
215,50103215,SD NEGERI 15 DANGIN PURI,JLN.LETDA RETA NO 60 DENPASAR,DANGIN PURI KLOD,NEGERI,SD,DENPASAR TIMUR
216,50103213,SD NEGERI 16 KESIMAN,JLN. BAKUNG 73 DPS,KESIMAN KERTALANGU,NEGERI,SD,DENPASAR TIMUR
217,50103209,SD NEGERI 17 KESIMAN,JLN.GEMITIR NO 64 BIAUNG KESIMAN,KESIMAN KERTALANGU,NEGERI,SD,DENPASAR TIMUR
218,50103319,SD NEGERI 19 DANGIN PURI,JLN.LETDA MADE PUTRA,DANGIN PURI,NEGERI,SD,DENPASAR TIMUR
219,50103315,SD NEGERI 2 KESIMAN,KESIMAN,KESIMAN,NEGERI,SD,DENPASAR TIMUR
220,50103311,SD NEGERI 2 PENATIH,JLN.NAGASARI PENATIH,PENATIH,NEGERI,SD,DENPASAR TIMUR
221,50103309,SD NEGERI 2 SUMERTA,JLN.PLAWA G.IX/2 DENPASAR,SUMERTA KAUH,NEGERI,SD,DENPASAR TIMUR
222,50103322,SD NEGERI 22 DANGIN PURI,JLNB.KAPTEN JAPA,DANGIN PURI KLOD,NEGERI,SD,DENPASAR TIMUR
223,50103346,SD NEGERI 26 DANGIN PURI,JL.LETDA JAYA DENPASAR,DANGIN PURI,NEGERI,SD,DENPASAR TIMUR
224,50103329,SD NEGERI 29 DANGIN PURI,JLN. LETDA TANTULAR NO 52 DPS,DANGIN PURI KLOD,NEGERI,SD,DENPASAR TIMUR
225,50103327,SD NEGERI 3 KESIMAN,JLN.BAKUNG NO 16 TOHPATI,KESIMAN KERTALANGU,NEGERI,SD,DENPASAR TIMUR
226,50103302,SD NEGERI 3 PENATIH,JLN. TRENGGANA NO. 167,PENATIH,NEGERI,SD,DENPASAR TIMUR
227,50103271,SD NEGERI 4 PENATIH,JLN.SIULAN,PENATIH DANGRI,NEGERI,SD,DENPASAR TIMUR
228,50103270,SD NEGERI 4 SUMERTA,JLN.HAYAM WURUK NO 132 DENPASAR,SUMERTA KELOD,NEGERI,SD,DENPASAR TIMUR
229,50103266,SD NEGERI 5 KESIMAN,JLN.WARIBANG DENPASAR,KESIMAN PETILAN,NEGERI,SD,DENPASAR TIMUR
230,50103301,SD NEGERI 5 PENATIH,JLN.SANGALANGIT TEMBAU,PENATIH,NEGERI,SD,DENPASAR TIMUR
231,50103299,SD NEGERI 5 SUMERTA,JALAN KENYERI GANG MERAK NO. 2,SUMERTA KAJA,NEGERI,SD,DENPASAR TIMUR
232,50103295,SD NEGERI 6 KESIMAN,JLN.SULATRI II,KESIMAN PETILAN,NEGERI,SD,DENPASAR TIMUR
233,50103292,SD NEGERI 6 PENATIH,PENATIH,PENATIH,NEGERI,SD,DENPASAR TIMUR
234,50103291,SD NEGERI 6 SUMERTA,JL. HAYAM WURUK GG.II NO.8 DEPASAR.,SUMERTA KAUH,NEGERI,SD,DENPASAR TIMUR
235,50103288,SD NEGERI 7 KESIMAN,JLN GUMITIR NO.36,KESIMAN KERTALANGU,NEGERI,SD,DENPASAR TIMUR
236,50103285,SD NEGERI 7 SUMERTA,JLN.NARA KUSUMA DENPASAR,SUMERTA KELOD,NEGERI,SD,DENPASAR TIMUR
237,50103108,SD NEGERI 8 KESIMAN,JLN.SEDAP MALAM KESIMAN,KESIMAN,NEGERI,SD,DENPASAR TIMUR
238,50103084,SD NEGERI 8 SUMERTA,JL. KECUBUNG NO. 34 DENPASAR,SUMERTA KAJA,NEGERI,SD,DENPASAR TIMUR
239,50103082,SD NEGERI 9 KESIMAN,JLN.TURI BR.UJUNG,KESIMAN,NEGERI,SD,DENPASAR TIMUR
240,50103839,SD NEGERI 9 SUMERTA,JLN. HAYAM WURUK DPS.,SUMERTA KELOD,NEGERI,SD,DENPASAR TIMUR
241,50105497,SD PGRI KOTA DENPASAR,JL. MEDURI G. SUDAMALA DENPASAR,SUMERTA,SWASTA,SD,DENPASAR TIMUR
242,50103649,SD RAJ YAMUNA,JLN.SEKAR SARI DENPASAR,KESIMAN KERTALANGU,SWASTA,SD,DENPASAR TIMUR
243,50103259,SD SARASWATI 3 DENPASAR,JL.PROF.MOH.YAMIN IV NO.1 DENPASAR,SUMERTA KELOD,SWASTA,SD,DENPASAR TIMUR
244,50103257,SD SARASWATI 5 DENPASAR,JLN.WR.SUPRATMAN N0 239 DPS.,KESIMAN KERTALANGU,SWASTA,SD,DENPASAR TIMUR
245,50103256,SD SARASWATI 6 DENPASAR,JL. KENYERI GANG KEMUNING,SUMERTA KAJA,SWASTA,SD,DENPASAR TIMUR
246,50103840,SDIT ALBANNA,JL. TUKAD YEH HO III/16 DENPASAR,DANGIN PURI KLOD,SWASTA,SD,DENPASAR TIMUR
247,60721574,MIS TAWAKKAL,JL. RAYA PUPUTAN NO. 26 RENON DENPASAR,RENON,SWASTA,MI,DENPASAR TIMUR
248,50103231,SD DYATMIKA,JL. PUCUK BANG BR. TANGTU,KESIMAN KERTALANGU,SWASTA,SPK SD,DENPASAR TIMUR
249,69849578,SD REGENTS SCHOOL DENPASAR,JL. BADAK AGUNG 23X DENPASAR,SUMERTA KELOD,SWASTA,SPK SD,DENPASAR TIMUR
250,50103871,SMP AL BANNA,JL TUKAD YEH HO NO 16,DANGIN PURI KLOD,SWASTA,SMP,DENPASAR TIMUR
251,50103056,SMP CIPTA DHARMA,JL. PROF. DR. IDA BAGUS MANTRA - PERUM PURI CHANDRA ASRI,KESIMAN KERTALANGU,SWASTA,SMP,DENPASAR TIMUR
252,50103142,SMP NEGERI 1 DENPASAR,JL. SURAPATI NO.2 DENPASAR,DANGIN PURI,NEGERI,SMP,DENPASAR TIMUR
253,50103133,SMP NEGERI 8 DENPASAR,JALAN MEDURI DENPASAR TIMUR,SUMERTA,NEGERI,SMP,DENPASAR TIMUR
254,50105465,SMP PERMATA IBU,JL. SURAPATI IV/6 DENPASAR,DANGIN PURI,SWASTA,SMP,DENPASAR TIMUR
255,50103625,SMP PGRI 2 DENPASAR,JL. MEDURI 45 DENPASAR,SUMERTA KAJA,SWASTA,SMP,DENPASAR TIMUR
256,50103160,SMP PGRI 6 DENPASAR,JL. KAPTEN JAPA GANG TAMAN SARI NO 2 DENPASAR,DANGIN PURI,SWASTA,SMP,DENPASAR TIMUR
257,50103156,SMP RAJ YAMUNA DENPASAR,JLN. SEKAR SARI NO 1 A BY PAS NGURAH RAI TOHPATI,KESIMAN KERTALANGU,SWASTA,SMP,DENPASAR TIMUR
258,69981894,SMP REGENTS SCHOOL,JL.WARIBANG NO.20 KESIMAN PETILAN,KESIMAN PETILAN,SWASTA,SMP,DENPASAR TIMUR
259,50103109,SMP SILA DHARMA,JL. BAKUNG GG. XVII/1 TOHPATI,KESIMAN KERTALANGU,SWASTA,SMP,DENPASAR TIMUR
260,50103628,SMP TAWAKKAL,JL. RAYA PUPUTAN NO. 26,DANGIN PURI KLOD,SWASTA,SMP,DENPASAR TIMUR
261,50103167,SMP WIDYA SAKTI,JL. TRENGGANA NO. 8 DENPASAR,PENATIH,SWASTA,SMP,DENPASAR TIMUR
262,50103627,SMP DYATMIKA DENPASAR,JL. PUCUK BANG BANJAR TANGTU KESIMAN KERTALANGU DE,KESIMAN KERTALANGU,SWASTA,SPK SMP,DENPASAR TIMUR
263,50103125,SMAN 3 DENPASAR,JL. NUSA INDAH DENPASAR,SUMERTA,NEGERI,SMA,DENPASAR TIMUR
264,69765014,SMAS ALBANNA,JL. TUKAD YEH HO III NO 16,DANGIN PURI KLOD,SWASTA,SMA,DENPASAR TIMUR
265,50103171,SMAS PGRI 6 DENPASAR,JL. MERDEKA X NOMOR 6 DENPASAR,SUMERTA KELOD,SWASTA,SMA,DENPASAR TIMUR
266,50103148,SMAS TP 45 DENPASAR,JL. GADUNG NO. 32 DENPASAR,DANGIN PURI,SWASTA,SMA,DENPASAR TIMUR
267,69948489,SMK PENERBANGAN CAKRA NUSANTARA DENPASAR,JL. DRUPADI NO. 27 DENPASAR,SUMERTA KELOD,SWASTA,SMK,DENPASAR TIMUR
268,50103115,SMKN 4 DENPASAR,JL. DRUPADI NO. 5 DENPASAR,SUMERTA KELOD,NEGERI,SMK,DENPASAR TIMUR
269,50103638,SMKN 5 DENPASAR,JL. RATNA NO. 17 DENPASAR TIMUR,SUMERTA KAUH,NEGERI,SMK,DENPASAR TIMUR
270,50105493,SMKS ERLANGGA,JL. AKASIA NO. 16 TANJUNG BUNGKAK DENPASAR,SUMERTA,SWASTA,SMK,DENPASAR TIMUR
271,69759223,SMKS KESEHATAN PGRI DENPASAR,JL. MEDURI NO.20X DENPASAR,SUMERTA KAJA,SWASTA,SMK,DENPASAR TIMUR
272,50103114,SMKS NASIONAL DENPASAR,"JL. SOKASATI KESIMAN, DENPASAR",KESIMAN,SWASTA,SMK,DENPASAR TIMUR
273,50103110,SMKS PGRI 3 DENPASAR,JL. DRUPADI XVII DEWI TARA NO.7 DENPASAR,SUMERTA KELOD,SWASTA,SMK,DENPASAR TIMUR
274,50103637,SMKS PGRI 5 DENPASAR,JL. KENYERI NO.31 DENPASAR,SUMERTA KAJA,SWASTA,SMK,DENPASAR TIMUR
275,50103147,SMKS SARASWATI 2 DENPASAR,JALAN SOKA NO 47,KESIMAN KERTALANGU,SWASTA,SMK,DENPASAR TIMUR
276,50105605,MAS TAWAKKAL,JL. RAYA PUPUTAN NO. 26 RENON DENPASAR,RENON,SWASTA,MA,DENPASAR TIMUR
277,50103182,SMAS DYATMIKA DENPASAR,JL. PUCUK BR. TANGTU KESIMAN,KESIMAN KERTALANGU,SWASTA,SPK SMA,DENPASAR TIMUR
278,50105412,SD AL AZHAR SYIFA BUDI BALI,JL PULAU BELITUNG NO 11 A,PEDUNGAN,SWASTA,SD,DENPASAR SELATAN
279,69765010,SD BHAKTIVEDANTA DHARMA SCHOOL,"KOMPLEK PERUM NUANSA BALIAN PERMAI, TUKAD BALIAN, RENON",RENON,SWASTA,SD,DENPASAR SELATAN
280,69765009,SD BINA TUNAS,JL. KUTAT LESTARI SANUR,SANUR,SWASTA,SD,DENPASAR SELATAN
281,69976980,SD BINTANG KECIL,JLN. TIRTA AKASA NO. 50 SANUR,SANUR KAUH,SWASTA,SD,DENPASAR SELATAN
282,50104098,SD CERDAS MANDIRI,JL. BEDUGUL NO.18C SIDAKARYA,SIDAKARYA,SWASTA,SD,DENPASAR SELATAN
283,50104097,SD ECHELON SCHOOL,JL. RAYA MERTASARI 64 SUWUNG,SIDAKARYA,SWASTA,SD,DENPASAR SELATAN
284,50105443,SD HAINAN SCHOOL,JL. TUKAD BADUNG G.X8 DENPASAR,RENON,SWASTA,SD,DENPASAR SELATAN
285,50105466,SD KARTIKA VII-3 DENPASAR,JL. ZIDAM ASRAMA PRAJARAKSAKA KEPAON,PEMOGAN,SWASTA,SD,DENPASAR SELATAN
286,69938996,SD KASIH SAYANG,JL. TUKAD BALIAN GANG GODEL NO.1 DENPASAR,SIDAKARYA,SWASTA,SD,DENPASAR SELATAN
287,50103228,SD KRISTEN HARAPAN,JL. RAYA SESETAN NO. 62,SESETAN,SWASTA,SD,DENPASAR SELATAN
288,50103912,SD MUSTIKA,JLN. TUKAD PETANU NO. 29 A,PANJER,SWASTA,SD,DENPASAR SELATAN
289,50103034,SD N 4 PANJER,JL.TK.PANCORAN GG.II NO.4 PANJER,PANJER,NEGERI,SD,DENPASAR SELATAN
290,50103075,SD NEGERI 1 PANJER,JLN.TUKAD MUSI GANG V NO. 9 PANJER,PANJER,NEGERI,SD,DENPASAR SELATAN
291,50103074,SD NEGERI 1 PEDUNGAN,JLN. PULAU BUNGIN,PEMOGAN,NEGERI,SD,DENPASAR SELATAN
292,50103073,SD NEGERI 1 RENON,JLN.TUKAD BALIAN NO 37,RENON,NEGERI,SD,DENPASAR SELATAN
293,50103072,SD NEGERI 1 SANUR,JLN.TUKAD BILOK NO 48 SANUR,SANUR KAUH,NEGERI,SD,DENPASAR SELATAN
294,50103089,SD NEGERI 1 SESETAN,JLN. PULAU SAELUS I/A,SESETAN,NEGERI,SD,DENPASAR SELATAN
295,50103090,SD NEGERI 10 PEDUNGAN,JLN. PULAU BELITUNG GG. I/3 DPS.,PEDUNGAN,NEGERI,SD,DENPASAR SELATAN
296,50103107,SD NEGERI 10 SANUR,JLN. SEKUTA,SANUR,NEGERI,SD,DENPASAR SELATAN
297,50103105,SD NEGERI 11 PEDUNGAN,"BR.SAKAH,PEMOGAN DENPASAR",PEMOGAN,NEGERI,SD,DENPASAR SELATAN
298,50103104,SD NEGERI 11 SANUR,JLN.MERTA SARI NO 14 SANUR,SANUR KAUH,NEGERI,SD,DENPASAR SELATAN
299,50103103,SD NEGERI 11 SESETAN,JALAN BATAS DUKUH SARI,SESETAN,NEGERI,SD,DENPASAR SELATAN
300,50103101,SD NEGERI 12 SANUR,JL. BY PASS NGURAH RAI GANG NURI I/12,SANUR KAJA,NEGERI,SD,DENPASAR SELATAN
301,50103100,SD NEGERI 12 SESETAN,JLN. RAYA KERTA PETASIKAN,SIDAKARYA,NEGERI,SD,DENPASAR SELATAN
302,50103099,SD NEGERI 13 PEDUNGAN,JL. GELOGOR CARIK NO.94,PEMOGAN,NEGERI,SD,DENPASAR SELATAN
303,50103097,SD NEGERI 13 SESETAN,BR.SUWUNG BATAN KENDAL,SESETAN,NEGERI,SD,DENPASAR SELATAN
304,50103096,SD NEGERI 14 PEDUNGAN,JLN.PULAU ENGGANO NO 18 DPS.,PEDUNGAN,NEGERI,SD,DENPASAR SELATAN
305,50103095,SD NEGERI 14 SESETAN,JL. KERTA WINANGUN I,SIDAKARYA,NEGERI,SD,DENPASAR SELATAN
306,50103091,SD NEGERI 18 SESETAN,JLN.BATAS DUKUH SARI GG.BEO,SESETAN,NEGERI,SD,DENPASAR SELATAN
307,50103043,SD NEGERI 2 PANJER,JLN.TUKAD PANCORAN NO 1 PANJER,PANJER,NEGERI,SD,DENPASAR SELATAN
308,50103044,SD NEGERI 2 PEDUNGAN,JLN.PULAU BUNGIN NO 27,PEDUNGAN,NEGERI,SD,DENPASAR SELATAN
309,50103310,SD NEGERI 2 SANUR,JLN.HANGTUAH NO 1 SANUR,SANUR KAJA,NEGERI,SD,DENPASAR SELATAN
310,50103045,SD NEGERI 2 SERANGAN,JLN.TUKAD SEMANIK NO 2,SERANGAN,NEGERI,SD,DENPASAR SELATAN
311,50103046,SD NEGERI 2 SESETAN,JLN. RAYA SESETAN NO.264,SESETAN,NEGERI,SD,DENPASAR SELATAN
312,50103049,SD NEGERI 3 PANJER,JLN.TUKAD BANYU POH NO.38,PANJER,NEGERI,SD,DENPASAR SELATAN
313,50103324,SD NEGERI 3 PEDUNGAN,JL. GRIYA ANYAR,PEMOGAN,NEGERI,SD,DENPASAR SELATAN
314,50103050,SD NEGERI 3 RENON,JLN.TUKAD BALIAN,RENON,NEGERI,SD,DENPASAR SELATAN
315,50103042,SD NEGERI 3 SANUR,JLN.INTARAN NO 22 SANUR KAUH,SANUR KAUH,NEGERI,SD,DENPASAR SELATAN
316,50103041,SD NEGERI 3 SERANGAN,JL. TUKAD SEMANIK SERANGAN,SERANGAN,NEGERI,SD,DENPASAR SELATAN
317,50103033,SD NEGERI 3 SESETAN,JL.TUKAD BUAJI NO.18 SESETAN,SESETAN,NEGERI,SD,DENPASAR SELATAN
318,50103063,SD NEGERI 4 SANUR,JLN.BETNGANDANG I/10 SANUR,SANUR,NEGERI,SD,DENPASAR SELATAN
319,50103035,SD NEGERI 4 SESETAN,"JLN.MAYANGSARI,SIDAKARYA DPS.",SIDAKARYA,NEGERI,SD,DENPASAR SELATAN
320,50103036,SD NEGERI 5 PANJER,JLN.TUKAD PANCORAN IV/17,PANJER,NEGERI,SD,DENPASAR SELATAN
321,50103037,SD NEGERI 5 PEDUNGAN,JLN.DIPONOGORO PESANGGARAN.,PEDUNGAN,NEGERI,SD,DENPASAR SELATAN
322,50103740,SD NEGERI 5 SANUR,JLN. DANAU BUYAN I/7 SANUR,SANUR,NEGERI,SD,DENPASAR SELATAN
323,50103062,SD NEGERI 6 PANJER,JL. WATURENGGONG GANG. XVII C/2 DENPASAR,PANJER,NEGERI,SD,DENPASAR SELATAN
324,50103039,SD NEGERI 6 PEDUNGAN,JLN.GUNUNG SARI / 50PEMOGAN,PEMOGAN,NEGERI,SD,DENPASAR SELATAN
325,50103040,SD NEGERI 6 SANUR,"JLN.DANAU BERATAN, BR. BURUAN, SANUR",SANUR KAJA,NEGERI,SD,DENPASAR SELATAN
326,50103051,SD NEGERI 6 SESETAN,JALAN CENIGAN SARI NO.8 SESETAN,SESETAN,NEGERI,SD,DENPASAR SELATAN
327,50103069,SD NEGERI 7 PEDUNGAN,PULAU MOYO NO 63 DENPASAR,PEDUNGAN,NEGERI,SD,DENPASAR SELATAN
328,50103068,SD NEGERI 7 SESETAN,JL TEGAL WANGI NO. 54,SESETAN,NEGERI,SD,DENPASAR SELATAN
329,50103085,SD NEGERI 8 SANUR,JLN.DANAU TONDANO NO 43 SANUR,SANUR,NEGERI,SD,DENPASAR SELATAN
330,50103066,SD NEGERI 9 PEDUNGAN,BR.DALEM KEPAON DENPASAR,PEMOGAN,NEGERI,SD,DENPASAR SELATAN
331,50103065,SD NEGERI 9 SESETAN,KERTA WINANGUN II / 5 DENPASAR,SIDAKARYA,NEGERI,SD,DENPASAR SELATAN
332,69859738,SD PELANGI DHARMA NUSANTARA,JL. TUKAD BANYUSARI NO. 107 DENPASAR,SESETAN,SWASTA,SD,DENPASAR SELATAN
333,50103862,SD PETRA BERKAT,JL. CIUNG WANARA RENON,RENON,SWASTA,SD,DENPASAR SELATAN
334,50103258,SD SARASWATI 4 DENPASAR,JLN. TUKAD BARITO V DENPASAR SELATAN,RENON,SWASTA,SD,DENPASAR SELATAN
335,69900324,SD SATU BUMI DENPASAR,JL. GELOGOR CARIK GANG NANGKA,PEMOGAN,SWASTA,SD,DENPASAR SELATAN
336,69976792,SD STELLA MUNDI,JLN. TUKAD BADUNG IX A NO. 7,RENON,SWASTA,SD,DENPASAR SELATAN
337,50103854,SD TUNAS BANGSA,JL TUKAD PAKERISAN NO.88A,PANJER,SWASTA,SD,DENPASAR SELATAN
338,50103651,SD TUNAS HARAPAN JAYA,JALAN MEKAR II NO. 1 KEPAON,PEDUNGAN,SWASTA,SD,DENPASAR SELATAN
339,50103874,SD UNIVERSAL SCHOOL,JL. KERTA DALEM NO. 15 BC SIDAKARYA,SIDAKARYA,SWASTA,SD,DENPASAR SELATAN
340,69964491,SD WAHIDIYAH DENPASAR,JL. TUKAD BARU TIMUR NO.90X DENPASAR,PEMOGAN,SWASTA,SD,DENPASAR SELATAN
341,60721571,MIN DENPASAR,JLN.RAYA PEMOGAN GG.SHOLEH KAMPUNG ISLAM KEPAON PEMOGAN DENPASAR SELATAN,PEMOGAN,NEGERI,MI,DENPASAR SELATAN
342,69881966,MIS AL HUDY,JL. PULAU BUNGIN GG. PERBATASAN NO. 5A,-,SWASTA,MI,DENPASAR SELATAN
343,60721572,MIS AL-MUHAJIRIN,"JL. TAMAN PANCING, KAMPUNG ISLAM KEPAON DENPASAR",PEMOGAN,SWASTA,MI,DENPASAR SELATAN
344,69819650,MIS ALAM JAMUR,JL. TUKAD BATANGHARI 4C NO 5 PANJER DENPASAR,DENPASAR SELATAN,SWASTA,MI,DENPASAR SELATAN
345,60721573,MIS HIDAYATULLAH,JL. RAYA PEMOGAN. GG. TAMAN NO. 20X,PEMOGAN,SWASTA,MI,DENPASAR SELATAN
346,69894747,PERMATA HATI,JL. RAYA PEMOGAN NO 211,PEMOGAN,SWASTA,MI,DENPASAR SELATAN
347,69899665,SDTK BALI STAR ACADEMY,JL. RAYA BY PASS NGURAH RAI NO. 447 BANJAR SUWUNG BATAN KENDAL,SESETAN,SWASTA,SDTK,DENPASAR SELATAN
348,69787122,SDTK PELITA HATI,"JL. RAYA PUPUTAN GANG IV NO. 6, RENON, DENPASAR",RENON,SWASTA,SDTK,DENPASAR SELATAN
349,69850850,SD BALI ISLAND SCHOOL,JL. DANAU BAYAN 4 NO 15,SANUR KAJA,SWASTA,SPK SD,DENPASAR SELATAN
350,50103236,SD CHIS DENPASAR,"JL. GRIYA ANYAR, BANJAR KAJENG",PEMOGAN,SWASTA,SPK SD,DENPASAR SELATAN
351,50103233,SD DOREMI EXCELLENT SCHOOL,JLN.TUKAD BADUNG NO 88,RENON,SWASTA,SPK SD,DENPASAR SELATAN
352,69773525,SD GANDHI MEMORIAL INTERCONTINENTAL SCHOOL BALI,JL TUKAD YEH PENET NO 8A,RENON,SWASTA,SPK SD,DENPASAR SELATAN
353,69883437,SD SANUR INDEPENDENT SCHOOL,JL. TUKAD NYALI GG. SMU 6 NO 3 SANUR 80226,RENON,SWASTA,SPK SD,DENPASAR SELATAN
354,50103626,SMP CHIS DENPASAR,JL. GRIYA ANYAR BANJAR KAJENG,PEMOGAN,SWASTA,SMP,DENPASAR SELATAN
355,50103054,SMP DHARMA WIWEKA,JL. PULAU MOYO 1 PEDUNGAN,PEDUNGAN,SWASTA,SMP,DENPASAR SELATAN
